142|ekĝemis|1|/苦しみ始めた/
143|ekirigante|1|/見つめながら/
144|ekirigas|1|/見つめた/
145|ekirigi|1|/出かけさせる/
146|ekiris|1|/出かけた/
147|ekkaptis|2|/捕まえた/
148|ekskursojn|1|/遠足を(複・対)/
149|eksterordinara|1|異常な,風変わりな;非凡な,並外れた,すばらしい
150|ekstrema|1|{Ｂ}末端の,果ての,ぎりぎりの;極端な,極度の
151|el|10|{Ｂ}［前］～の中から,～から出た,～のうちの,～製の
152|elegantulo|1|上品な人
153|elektas|1|/選ぶ/
154|eliras|1|/出て行く/
155|eliri|1|［自］出る,出かける;抜け出る
156|elĵetas|1|/内から投げる/
157|ellumis|1|/内から光った/
158|elmontris|1|/はっきり見せる/
159|elportanta|1|/運び出している/
160|elprovitan|1|/試し尽くされた(対)/
161|elspezis|1|/浪費した/
162|eltiris|1|/引き出した/
163|eltrudis|1|/無理に取り出した/
164|embarasata|1|/困惑した/
165|eminente|1|ひいでて,優れて
166|emociema|1|/感動的な/
167|en|32|{Ｂ}［前］（場所）～の中で;（時間）～の間に;（状態）～において;（衣服）～を着て
168|energio|1|{Ｂ}活力,精力;【理】エネルギー;【環】エネルギー
169|enfield|10|
170|eniĝis|1|/入った/
171|eniras|1|/入る/
172|enirejo|2|入口;玄関
173|eniris|1|/入った/
174|enreviĝis|1|/夢見始めた/
175|enuiga|1|退屈な,つまらない
176|envio|1|うらやみ,ねたみ,羨望（せんぼう）,>>ĵaluzo
177|esenco|1|{Ｂ}本質,真髄,核心;【化】エッセンス,精油;【哲】実在,>>noumeno
178|esploris|1|/探索した/
179|estas|27|/だった、いた/
180|esti|1|{Ｂ}［自］（～）である;いる,存在する
181|estis|50|/であった、いた/
182|estu|1|/あれ、いろ/
183|estus|2|/～だろう/
184|etaĝo|2|{Ｂ}階（欧州と日米で数え方が異なる）,>>teretaĝo,>>unua etaĝo,>>dua etaĝo
185|evidente|1|明らかに
186|evidentigatan|1|/はっきりさせられた/
187|eviti|1|{Ｂ}［他］避ける,回避する,
188|facila|1|{Ｂ}容易な,簡単な;軽やかな
189|facile|1|たやすく;軽やかに
190|fajro|1|{Ｂ}火;火事;《転》情熱,熱中
191|fakto|1|{Ｂ}事実;真相
192|falsaĵo|2|偽物,贋作（がんさく）
193|fama|1|{Ｂ}有名な,名高い,評判の
194|familio|4|{Ｂ}家族;一族;【生】（分類学上の）科;【語】語族
195|farado|1|【人名】ファラデー（イギリスの物理学者、1791-1867）
196|faras|2|/する/
197|fari|2|{Ｂ}［他］する,遂行する;作る,つくり出す
198|faris|5|/した/
199|faro|1|行為,>>ago
200|faros|1|/するだろう、しよう/
201|fendi|1|{Ｂ}［他］割る,裂く;割って進む
202|fenestraj|1|/窓の(複)/
203|fenestroj|2|/窓(複)/
204|fenestron|1|/窓を(対)/
205|fermitaj|1|/閉まった(複)/
206|figurojn|1|/姿を(複・対)/
207|fine|3|終わりに,最後に;ついに,とうとう
208|finiĝas|1|/終わる/
209|fino|2|終わり,終止;最後,結末;末端
210|flanka|1|側面の;副次的な
211|flankenmetis|1|/脇に置いた/
212|flanko|1|{Ｂ}側（がわ）,わき;側面;（～の）方（ほう）
213|fonditaj|1|/創立された(複)/
214|for|1|［間］去れ！
215|forpeli|1|［他］追い払う
216|forta|1|{Ｂ}強い,力強い;強固な;激しい
217|forte|1|強く,しっかりと;激しく,ひどく
218|fortenadis|1|/遠ざけておいた/
219|frapilon|1|/打ち棒、ノッカー(対)/
220|frapis|1|/たたいた/
221|frapita|1|/たたかれた/
222|fraton|1|/兄弟を(対)/
223|freŝe|1|/新鮮に/
224|frontlinio|1|/前線/
225|frontoj|1|/正面/
226|fumon|1|/煙/
227|funtoj|3|/ポンド/
228|gablon|1|/切妻を、破風を(対)/
229|gajeco|1|陽気さ,にぎやかさ
230|gajnoj|1|/獲得(複)/
231|ĝardeno|1|{Ｂ}庭,庭園;～園
232|generacio|1|{Ｂ}世代,同時代の人々;【生】世代
233|ĝenerala|1|{Ｂ}全般の,全体の;一般的な,普通の
234|ĝenerale|1|一般に,ふつう,概して
235|ĝi|13|{Ｂ}［代］それ（人以外の事物・生物）;その子（性の区別をしない幼児）
236|ĝian|1|/その(対格)/
237|ĝin|5|それを
238|ĝinon|1|/ジンを/
239|ĝis|4|{Ｂ}［接］～するまで
240|granda|1|{Ｂ}大きい,強大な,多大の,偉大な
241|grandaj|1|/大きい(複)/
242|grupo|1|{Ｂ}グループ,小集団,群れ
243|ĝui|1|{Ｂ}［他］楽しむ,享受する
244|ĝuis|1|/楽しんだ/
245|ĝusta|1|{Ｂ}正しい;適切な;ぴったりの
246|ĝuste|3|正しく;ちょうど,ぴったり
247|gusto|1|{Ｂ}味,風味;味覚;趣味,好み
248|haltu|1|［間］止まれ！
249|harpioj|1|/ハルピュイア(複)/
250|havas|4|/持っている/
251|havi|1|{Ｂ}［他］持っている,～がある;所有する
252|havis|2|/持った、持っていた/
253|he|1|{Ｂ}［間］おい！,もしもし！（呼びかけ・注意）;おやおや！（皮肉な驚き）
254|hedero|1|{Ｏ}【植】キヅタ（属）,ヘデラ,アイビー
255|hejmen|1|自宅へ;《転》故郷へ
256|helpi|1|{Ｂ}［他］手助けする,助力する,手伝う,介助する;援助する;役立つ
257|herezo|1|{Ｏ}【宗】（正統派に対する）異端;《転》異説
258|historio|1|{Ｂ}歴史;歴史学;沿革,来歴;画期的な事件;物語,話
259|hm|1|/ふん、うむ、うーん/
260|homa|1|人間の,人間的な
261|homo|9|{Ｂ}人,人間;【動】ヒト
262|homoj|1|/人(複)/
263|homon|1|/人を(対)/
264|honestulo|1|正直者
265|hontas|1|/恥じる/
266|horo|1|{Ｂ}一時間;時間,時刻
267|humoro|1|{Ｂ}気質;気分,機嫌;《古》（人の性格を左右するとされた）体液;=humuro
268|hyde|1|
269|ia|4|{Ｂ}［形］ある種の,なんらかの（種類・性質）
270|iajn|1|/ある種の(複・対)/
271|iam|1|{Ｂ}［副］ある時,いつか（過去・未来）
272|ian|1|/ある種の(対)/
273|iel|4|{Ｂ}［副］どうにかして
274|ili|8|{Ｂ}［代］（三人称複数）彼ら,彼女ら,それら
275|ilia|1|彼らの,彼女らの,それらの
276|iliaj|2|/かれらの(複)/
277|iliajn|1|/彼らの(複・対)/
278|ilin|5|/彼らを/
279|iluminitaj|1|/装飾された(複)/
280|infanino|4|/女の子/
281|infaninon|1|/女の子を(対)/
282|infanoj|1|/こども(複)/
283|infera|1|地獄の,地獄のような,すさまじい
284|influo|1|影響,感化;影響力,勢力
285|inklina|1|{Ｂ}傾向のある,心の傾いた
286|inklinas|2|/傾く/
287|inklinon|1|/傾向/
288|inspiris|1|/吹き込んだ、駆り立てた/
289|interkonsentu|1|/互いに同意しろ/
290|interparoladon|1|/会話を/
291|interpremas|1|/中でおさえた/
292|invita|1|/招きの/
293|io|6|{Ｂ}［代］ある物,ある事;何か
294|iom|4|{Ｂ}［副］いくらか,少し
295|ion|1|/何かを/
296|iri|1|{Ｂ}［自］行く,行き着く,向かう;（物事が）運ぶ;（機械が）動く
297|iris|3|/行った/
298|iu|6|{Ｂ}［形］ある,どれかの
299|ja|7|{Ｂ}［副］実に,まったく,まさに
300|jam|3|{Ｂ}［副］既に,もはや
301|jaroj|1|/年(複)/
302|je|5|{Ｂ}［前］（時刻を示す場合や，他に適当な前置詞がない場合に用いる）
303|jen|4|{Ｂ}［副］（相手の注意を引いて）そらここに,ほらそこに
304|jes|3|{Ｂ}［副］はい,そうです
305|jese|1|/賛成して/
306|ĵetis|1|/投げた/
307|ju|1|{Ｂ}［副］（ju pli）～すればするほど,>>des
308|juggernaut|1|
309|juĝis|1|/判断した、裁いた/
310|juĝo|1|裁判,裁き;判断,判定;審判
311|juneco|1|若さ;青春,青年時代
312|junulo|1|若者,青年;若い男
313|juvelo|1|{Ｂ}（宝石貴金属の）装身具,アクセサリー,宝飾品;《転》貴重品,至宝
314|kain|1|
315|kaj|83|{Ｂ}［接］～と～;そして
316|kamentubo|1|（暖炉の）煙突
317|kanajlo|1|{Ｏ}ごろつき,悪党
318|kapitulacis|1|
319|kapo|1|{Ｂ}頭,首,頭部;頭脳;一人,一頭;《転》頂上部,先端,先頭;指導者
320|kaptiton|1|/捕虜を/
321|kara|1|{Ｂ}親愛な,いとしい;大切な;高価な,（値段が）高い
322|karege|1|/大いに愛しく/
323|kaŭzon|1|/原因を/
324|kazo|1|{Ｂ}【Ｇ】格;【法】訴訟事件;事例;【医】症例
325|ke|28|{Ｂ}［接］～ということ
326|kelkfoje|1|数回,幾度か
327|kelo|1|{Ｂ}地下室,穴倉,地下貯蔵庫;《転》（地下に貯蔵された）ワイン（全体）
328|kia|2|{Ｂ}［形］どのような,どんな
329|kial|1|{Ｂ}［接］なぜ～かということ
330|kiam|7|［接］～ときに
331|kian|2|/どんな(対)/
332|kie|3|{Ｂ}［副］どこで,どこに
333|kiel|15|{Ｂ}［接］～のように
334|kien|1|［副］どこへ
335|kio|9|{Ｂ}［代］何,何事
336|kion|3|/何を、それを/
337|kiu|13|{Ｂ}［形］どの,どちらの
338|kiuj|3|/だれ、それ(複)/
339|kiujn|1|/だれを、それを(複)/
340|kiun|2|/だれ・どれを、それを/
341|klarigi|1|［他］説明する,明らかにする;澄ませる
342|knabino|4|少女,女の子
343|knabo|1|{Ｂ}少年,男の子
344|koketaĵoj|1|/色っぽいもの、こびるもの(複)/
345|kolorigitaj|1|/色がついた(複)/
346|koloro|1|{Ｂ}色,色彩;【楽】=sonkoloro（音色）;【遊】（トランプの）色（赤または黒）;《転》特色,個性,色合い
347|komencas|1|/始める/
348|komenciĝas|1|/始まる/
349|komencis|1|/始めた/
350|komercon|1|/商売を/
351|kompare|1|/比較して/
352|kompreneble|2|もちろん;わかりやすく
353|komunan|1|/共通の(対)/
354|konas|1|/知っている/
355|konata|2|知られている,既知の;著名な,有名な
356|konato|1|知人,知り合い
357|kondukis|3|/導いた/
358|konis|1|/知った/
359|konstruaĵoj|2|/建物(複)/
360|konstruaĵon|1|/建物を/
361|kontraste|1|対照的に,対比して
362|kontraŭ|2|{Ｂ}［前］～に向かって,～に対して,～に対抗して,～に反して
363|kontraŭnorman|1|/基準に反した(対)/
364|kontraŭstari|1|［自］反対する,対立する,対抗する,>>opni,>>opozicii
365|kontraŭstaron|1|/対立を/
366|konveneco|1|適切さ,適性;礼儀正しさ.
367|korektu|1|/修正する/
368|korpon|1|/体を/
369|korta|1|/中庭の/
370|korto|1|{Ｂ}中庭
371|korton|1|/中庭を/
372|kovriloj|1|/表紙、カバー(複)/
373|kredas|1|/信じる/
374|kredi|1|{Ｂ}［他］信じる,確信する,信用する;［自］信仰する
375|kreskis|1|/育った/
376|krieganta|1|/大声で叫んでいる/
377|kriegantan|1|/大声で叫んでいる(対)/
378|kriegis|1|/大声で叫んだ/
379|kriplecon|1|/障害を/
380|kriplita|1|/障害のある/
381|krom|4|{Ｂ}［前］～のほかは（～を除いて）;～のほかにも（～を含めて）
382|kun|17|{Ｂ}［前］～と共に,～と一緒に;～と,～に対して;～を連れて,～を持って;～と同時に,～しながら
383|kune|1|いっしょに
384|kunfrapiĝis|1|/打ち合わされた/
385|kunigita|1|/一緒にされた/
386|kunligis|1|/結び合わせた/
387|kunulo|1|仲間,連れ,同伴者;相方,相棒,パートナー
388|kunvenoj|1|/集まり、会合(複)/
389|kuracisto|3|医者,医師
390|kurado|1|走行,運行,流通;【運】ランニング
391|kuranta|1|走っている;現在の,目下の
392|kuratinginte|1|/走って到達して/
393|kurioze|1|/奇妙にも/
394|kutime|1|習慣的に,いつも
395|kutimis|1|/習慣だった/
396|kvankam|4|{Ｂ}［接］（～だ）けれども,とはいえ,にもかかわらず
397|kvara|1|４番目の,第四の
398|kvartalo|1|{Ｂ}市区,区画,街区,地区,>>urboparto
399|kvazaŭ|3|{Ｂ}［接］まるで～のように
400|kvazaŭfrunto|1|/額のようなもの/
401|kviete|1|静かに,おだやかに,おとなしく
402|l'|3|{Ｏ}［定冠詞 la の略］
403|la|160|{Ｂ}［定冠詞］（既知のもの・種全体を示す）
404|laboraj|1|/労働の(複)/
405|lango|1|{Ｂ}【解】舌;【料】（牛などの）舌肉,タン;舌状のもの;《転》話しぶり,弁舌
406|lasas|1|/ほおっておく/
407|lasis|1|/ほおっておいた/
408|lasta|4|{Ｂ}最後の,最終の,後者の;最近の,最新の,直前の,この前の;最下位の,最低の
409|latunaĵoj|1|/真鍮製品(複)/
410|laŭ|5|{Ｂ}［前］～に沿って,～に従って,～によって
411|laŭte|1|声高に,騒々しく
412|leciono|1|{Ｂ}授業,けいこ,レッスン;学課,課業;（教科書の）課;教訓,戒め
413|leĝisto|6|法律家
414|lerneja|1|学校の
415|levis|1|/揚げた/
416|li|42|{Ｂ}［代］彼,あの男
417|lia|9|彼の
418|liaj|5|/彼の(複)/
419|lian|3|/彼の(対格)/
420|liberecon|1|/自由さを/
421|ligo|1|連盟;結合;【楽】タイ;【化】結合
422|lin|10|彼を
423|loĝantoj|2|/住民(複)/
424|loĝas|3|/住んでいる/
425|loko|4|{Ｂ}場所,所;部分,個所;地方,土地;《転》地位,立場
426|lokon|2|/場所を/
427|londono|2|{Ｏ}【地名】ロンドン（イギリスの首都）
428|longa|4|{Ｂ}（空間的・時間的に）長い;【声】長音の
429|lumigata|1|/照らされた/
430|makulita|2|よごれた,しみのついた
431|malagrabla|1|不快な,鬱陶しい
432|malamegaj|1|/憎しみの(複)/
433|malbelan|1|/みにくい(対)/
434|malbeninda|1|/呪うべき/
435|malbenita|1|呪われた
436|malbona|1|悪い,悪意の
437|malbonaj|1|/悪い(複)/
438|malbonaŭspica|1|/不十分な援助の/
439|malbonigas|1|/悪くする/
440|malbonodoros|1|/悪臭がするだろう/
441|malcedis|1|/押しつけた/
442|maldekstraflanke|1|/左側で/
443|malfacile|1|難しく
444|malfermiĝos|1|/開くだろう/
445|malgaja|1|陰気な,気分の沈んだ,ふさぎ込んだ,鬱陶しい
446|malgajaj|1|/不機嫌な、暗い(複)/
447|malglata|1|ざらざらした,ごつごつした,でこぼこの
448|malgranda|3|小さい,弱小の,ささいな,卑小な
449|malgrasa|1|やせた,骨張った;脂気のない,脂肪分の少ない;（土地が）やせた,不毛の
450|malgraŭ|2|{Ｂ}［前］～にもかかわらず,～に反して
451|malĝusta|1|間違った,不正確な
452|malhelpi|1|［他］妨げる,邪魔する
453|maljunulo|1|老人,高齢者
454|malplaĉa|1|感じの悪い,不愉快な
455|malplaĉis|1|/不愉快だった/
456|malplenaj|1|/空っぽの(複)/
457|malpli|2|［副］より少なく,より劣って
458|malproksima|1|（空間的・時間的に）遠い,はるかな
459|malrapida|1|遅い,足の遅い,低速の;ゆっくりした,のろい,緩慢な
460|malsaĝaĵojn|1|/愚かなものを(複)/
461|malsupra|1|下方の,下部の
462|malsupre|1|下方に,下部に
463|malsupreniras|1|/下った/
464|malutilus|1|/不利なら、有害なら/
465|malvarma|1|冷たい,寒い;《転》冷静な;《転》冷淡な,冷ややかな
466|malzorgo|1|/放置/
467|manĝis|1|/食べた/
468|maniero|2|{Ｂ}やり方,仕方,様式,流儀
469|mankhava|1|/欠点のある/
470|manko|1|不足,欠乏,欠落;欠点,欠陥
471|manoj|1|/手(複)/
472|manon|1|/手を/
473|marŝadis|1|/歩き続けた/
474|marŝpaŝado|1|/歩いて行くこと/
475|masivo|1|密集;繁み;山塊
476|matene|1|朝に,午前中に
477|mateno|1|{Ｂ}朝,午前中
478|matenon|1|/朝を/
479|mem|4|{Ｂ}［副］～自身,～自ら,～そのもの;自分から,自発的に,おのずと
480|memoro|2|記憶,思い出,記念;記憶力;【情】記憶装置,メモリ
481|mento|2|{Ｏ}【植】ハッカ（属）（薄荷）,ミント
482|mezo|1|{Ｂ}まん中,中央,中点;中間,中位,中ほど;最中,途中
483|mi|54|{Ｂ}［代］私,僕（ぼく）,あたし
484|mia|10|私の,僕の,あたしの
485|mian|3|/わたしの(複)/
486|mieno|2|{Ｂ}（顔の）表情,顔つき,顔色;外見,態度,ようす
487|min|5|私を,僕を
488|minacis|1|/おびやかした/
489|mirante|1|/驚きながら/
490|modesta|1|{Ｂ}控えめな,謙虚な,慎み深い;質素な,地味な,ささやかな
491|mokrida|1|
492|momento|1|{Ｂ}瞬間,短時間,ちょっとの間
493|mondfina|1|/世界の終わりの/
494|monerigos|1|/小銭にしよう/
495|monon|1|/お金を/
496|monteto|1|丘,小山,丘陵
497|montre|1|/示すように/
498|montris|1|/示した/
499|montru|1|/見せろ、示せ/
500|morose|1|
501|mortigi|2|［他］殺す,殺害する;《転》滅ぼす
502|mortigo|1|/殺人/
503|moŝto|1|{Ｏ}（高位者への尊称）閣下,殿下,陛下
504|muldaĵoj|1|/鋳物(複)/
505|multaj|1|（代名詞として）多数の人々
506|multe|1|たくさん,多く;たいへん,ひどく
507|muro|1|{Ｂ}壁,へい（塀）;壁状のもの;《転》障壁
508|naskiĝis|1|/生まれた/
509|nature|1|自然に,ひとりでに;本来,生まれつき;飾らずに,ありのままに;当然,もちろん
510|naŭziĝas|1|/吐き気をもよおす/
511|naŭzon|1|/鼻を/
512|ne|30|［間］いいえ！
513|necesigis|1|/必要とした/
514|neebla|1|不可能な,あり得ない
515|neinterrompate|1|/中断されずに/
516|nek|2|{Ｂ}［接］～もまた～ない
517|neniam|7|{Ｂ}［副］（いつでも）決して～ない
518|nenian|3|/どんな～もない/
519|nenio|1|{Ｂ}［代］何も～ない
520|nenion|5|/何も～ない(対)/
521|neniu|5|{Ｂ}［形］どの～も～ない
522|nepre|1|{Ｂ}ぜひ,どうあっても,必ず;必然的に
523|ni|15|{Ｂ}［代］私たち,われわれ
524|nia|1|私たちの,われわれの
525|niaj|1|/われらの(複)/
526|nigra|2|{Ｂ}黒い,黒色の,黒ずんだ;暗い,闇の,曇った;《転》陰気な;《転》悪意のある;《転》邪悪な;《転》不正な
527|nin|1|私達を,われわれを
528|nokto|1|{Ｂ}夜,深夜;《転》闇
529|nomas|4|/名付ける/
530|nome|1|すなわち,つまり;名前で,名目上
531|nomita|1|～と名付けられた
532|nomo|3|{Ｂ}名前;名称
533|nomon|3|/名前を/
534|nomu|1|/呼べ、名付けろ/
535|nu|6|［接］さてそこで,ところで
536|nuancon|1|/微妙さを/
537|nuko|1|{Ｂ}【解】うなじ,首筋,襟首（えりくび）
538|nukso|1|{Ｂ}【植】堅果,木の実,ナッツ,>>juglando
539|nur|4|{Ｂ}［副］ただ～だけ,～しかない;ほんの,わずか;ようやく,やっと
540|objekto|1|{Ｂ}物体,事物,もの,品物,>>aĵo;対象,目的,題材;【Ｇ】目的語;【哲】客体,対象
541|ofte|3|{Ｂ}たびたび,しばしば,何度も,よく;多くの場合,たいてい
542|ok|1|{Ｂ}［数詞］八
543|okazajn|1|/偶然の(複・対)/
544|okazas|1|/起こる/
545|okazintaĵo|2|/起こったこと/
546|okazis|2|/起こった/
547|okazo|2|機会;場合,事例;事態,出来事,=okazaĵo
548|okazojn|1|/ことを(複)/
549|okuloj|1|/目(複)/
550|okulon|1|/目を/
551|ol|4|{Ｂ}［接］～よりも
552|oni|6|{Ｂ}［代］（一般・不特定の）人,人々,誰か
553|opinion|1|/意見を/
554|ordinara|1|{Ｂ}普通の,通常の;ありふれた,平凡な
555|orienta|1|東の,東方の,東部の;東洋の
556|orienten|1|/東に/
557|oro|1|{Ｂ}金,黄金,金貨;【化】金;《転》富,金銭;（金のように）貴重なもの;【遊】（将棋の）金将
558|ostosegista|1|/骨をのこぎりで切られた/
559|ostosegisto|1|/骨切り人/
560|paganta|1|/払っている/
561|pagota|1|/払われる/
562|paneloj|1|/パネル(複)/
563|parenco|1|{Ｂ}親類,親族,親戚（しんせき）（個人）
564|paro|1|{Ｂ}一対（いっつい）,二つ一組のもの,二人組,ペア;つがい,カップル
565|parolado|1|演説,談話
566|parolis|2|/話した/
567|parolmaniero|1|話し方,話しぶり
568|parto|2|{Ｂ}部分,一部;分け前,分担;【楽】声部,パート
569|pasigis|1|/通らせた/
570|patro|1|{Ｂ}父,父親;《転》創始者,開祖
571|pedante|1|/学者ぶって/
572|penetris|1|/描いた/
573|pensas|1|/思う/
574|pensi|1|{Ｂ}［自］思う,考える
575|per|6|{Ｂ}［前］～で,～を使って,～によって,～を介して
576|perdu|1|/失え、なくせ/
577|permesis|1|/許した/
578|persono|2|{Ｂ}人,個人,人物;【劇】登場人物;【Ｇ】人称
579|personoj|2|/個人(複)/
580|petas|1|/乞う/
581|peti|1|{Ｂ}［他］頼む,請う,願う,依頼する,請願する;（人を）呼ぶ,招く
582|pezo|1|重さ,重量;《転》重荷,重圧;重み,影響力;【印】（字体の）太さ
583|piedpremis|1|/踏みつけた/
584|plaĉis|1|/気に入った/
585|placo|1|{Ｂ}広場;空き地
586|plej|5|{Ｂ}（la ～）［副］もっとも,一番,最～（比較最上級）,>>pli;（冠詞なしで）とても,>>tre
587|plezuro|1|{Ｂ}喜び,楽しみ,快楽,快感
588|pli|10|{Ｂ}［副］より,もっと
589|plie|2|さらに,いっそう,その上
590|policano|1|巡査
591|poluritaj|1|/磨かれた(複)/
592|polva|1|ちりでできた;ほこりだらけの
593|por|17|{Ｂ}［前］～のために（目的・用途）;～に対して（対応・対価）;～に賛成して
594|pordalkovon|1|/ドアのくぼみを/
595|pordo|7|{Ｂ}戸口,入り口;戸（と）,扉（とびら）,ドア
596|pordojn|1|/ドアを(複)/
