147|same|3|同様に,同じく
148|semajno|3|{Ｂ}週,一週間
149|sendube|3|疑いなく,明らかに
150|siaj|3|/自分の(複)/
151|sin|3|自分自身を
152|ŝlosilon|3|/鍵を/
153|tra|3|{Ｂ}［前］～を通って,～を貫いて;～の端から端まで,～中に;（時間的に）～の間中
154|trankvila|3|{Ｂ}（心が）平静な,落ち着いた,安らかな,安心した,>>kvieta
155|tuta|3|{Ｂ}全部の,全体の,すべての
156|tute|3|全く,全然;すっかり,すべて,全体に
157|via|3|あなたの;あなたがたの
158|vidi|3|{Ｂ}［他］見る,見える,目にうつる;会う,面会する;見て気づく,認める,わかる;目撃する
159|vivo|3|生命,生;生涯,一生;暮し,生活
160|vojo|3|{Ｂ}道,道路;通路,街道;道筋,進路,経路;【情】パス,経路;《転》行き方,方法,手段
161|absolute|2|絶対に,無条件に,完全に,全く,断然
162|agoj|2|/行動(複)/
163|ajn|2|{Ｂ}［副］～であっても
164|aldonis|2|/付け加えた/
165|ambaŭ|2|{Ｂ}［形］両方の,双方の
166|amiko|2|{Ｂ}友達;味方
167|angulo|2|{Ｂ}角（かど）,すみ;【数】角（かく）
168|ankoraŭ|2|{Ｂ}［副］まだ;もっと
169|apenaŭ|2|{Ｂ}［接］～するや否や
170|aperis|2|/現れた/
171|aspekto|2|{Ｏ}外観,見かけ
172|baldaŭ|2|{Ｂ}［副］まもなく,やがて
173|certa|2|{Ｂ}確かな,確実な;ある（特定の）
174|citi|2|{Ｂ}［他］引用する;（名前や例を）挙げる,引き合いに出す
175|devas|2|/ねばならない/
176|domo|2|{Ｂ}家,家屋;=hejmo;建物,ビル;（貴族の）家系
177|eble|2|あるいは,ことによると,ひょっとすると,もしかすると（確実度が低い）,>>probable
178|efektive|2|実際に,現実に
179|ekkaptis|2|/捕まえた/
180|enirejo|2|入口;玄関
181|estus|2|/～だろう/
182|etaĝo|2|{Ｂ}階（欧州と日米で数え方が異なる）,>>teretaĝo,>>unua etaĝo,>>dua etaĝo
183|falsaĵo|2|偽物,贋作（がんさく）
184|faras|2|/する/
185|fari|2|{Ｂ}［他］する,遂行する;作る,つくり出す
186|fenestroj|2|/窓(複)/
187|fino|2|終わり,終止;最後,結末;末端
188|havis|2|/持った、持っていた/
189|iliaj|2|/かれらの(複)/
190|inklinas|2|/傾く/
191|kia|2|{Ｂ}［形］どのような,どんな
192|kian|2|/どんな(対)/
193|kiun|2|/だれ・どれを、それを/
194|kompreneble|2|もちろん;わかりやすく
195|konata|2|知られている,既知の;著名な,有名な
196|konstruaĵoj|2|/建物(複)/
197|kontraŭ|2|{Ｂ}［前］～に向かって,～に対して,～に対抗して,～に反して
198|loĝantoj|2|/住民(複)/
199|lokon|2|/場所を/
200|londono|2|{Ｏ}【地名】ロンドン（イギリスの首都）
201|makulita|2|よごれた,しみのついた
202|malgraŭ|2|{Ｂ}［前］～にもかかわらず,～に反して
203|malpli|2|［副］より少なく,より劣って
204|maniero|2|{Ｂ}やり方,仕方,様式,流儀
205|memoro|2|記憶,思い出,記念;記憶力;【情】記憶装置,メモリ
206|mento|2|{Ｏ}【植】ハッカ（属）（薄荷）,ミント
207|mieno|2|{Ｂ}（顔の）表情,顔つき,顔色;外見,態度,ようす
208|mortigi|2|［他］殺す,殺害する;《転》滅ぼす
209|nek|2|{Ｂ}［接］～もまた～ない
210|nigra|2|{Ｂ}黒い,黒色の,黒ずんだ;暗い,闇の,曇った;《転》陰気な;《転》悪意のある;《転》邪悪な;《転》不正な
211|okazintaĵo|2|/起こったこと/
212|okazis|2|/起こった/
213|okazo|2|機会;場合,事例;事態,出来事,=okazaĵo
214|parolis|2|/話した/
215|parto|2|{Ｂ}部分,一部;分け前,分担;【楽】声部,パート
216|persono|2|{Ｂ}人,個人,人物;【劇】登場人物;【Ｇ】人称
217|personoj|2|/個人(複)/
218|plie|2|さらに,いっそう,その上
219|priskribi|2|［他］記述する,描写する
220|pro|2|{Ｂ}［前］～のせいで,～のために（原因）;～の代価として,～と引き換えに
221|regulo|2|{Ｂ}規則,規定,決まり,ルール
222|rimarkis|2|/気づいた、注目した/
223|rondon|2|/世界を/
224|ŝajnis|2|/と見えた/
225|ŝanĝo|2|変更,改変;交換,取り換え
226|sciis|2|/知った/
227|si|2|{Ｂ}［代］自分
228|silente|2|黙って,静かに;こっそり
229|silentigmono|2|/口封じ金/
230|ŝin|2|彼女を
231|skandalon|2|/物議を、スキャンダルを/
232|staris|2|/立った、立っていた/
233|supra|2|上方の
234|tia|2|{Ｂ}［形］そのような,そんな,あのような,あんな
235|tial|2|{Ｂ}［副］それゆえ,だから
236|tiam|2|{Ｂ}［副］その時,あの時;その場合,あの場合
237|tiele|2| =tiamaniere（そんな風にして）（強調表現）
238|timigita|2|/脅かされて/
239|tiom|2|{Ｂ}［副］（数量）それほど,そんなに
240|tiujn|2|/それを、その(複)/
241|tuj|2|{Ｂ}［副］すぐ,すぐに,直ちに;すぐそばに,すぐ近くに
242|unua|2|第一の,一番目の,最初の;初めての,初期の;一等の,一級の
243|vera|2|{Ｂ}本当の,実際の;真実の,真の,本物の
244|vere|2|本当に,実際に;まったく,実に;本当は,実は,>>verdire
245|vidas|2|/見る/
246|vizaĝo|2|{Ｂ}顔,顔面;顔つき,顔色;《転》正面;《転》表面
247|vortoj|2|/言葉(複)/
248|abomeninda|1|嫌な,いやらしい
249|admonas|1|/忠告する/
250|adreson|1|/住所を(対)/
251|afabla|1|{Ｂ}愛想のよい;ものやわらかな
252|aferoj|1|/ことがら(複)/
253|aĝo|1|{Ｂ}年齢
254|akceptadas|1|/受け入れ続ける/
255|akcepti|1|{Ｂ}［他］受入れる
256|aliaj|1|/他の/
257|aliajn|1|/別の(複・対)/
258|alian|1|/別の(対)/
259|almenaŭ|1|{Ｂ}［副］少なくとも
260|alte|1|高く,高々と
261|altpremecon|1|/強い圧力(対)/
262|aludi|1|{Ｂ}［他］ほのめかす,それとなく言及する,暗示する
263|alumetojn|1|/マッチを(複・対)/
264|alvenintaj|1|/やってきた(複)/
265|alvenis|1|/やってきた/
266|alvenon|1|/来訪を(対)/
267|alvokoj|1|/呼びかけ(複)/
268|amikaj|1|/親しい(複)/
269|amikan|1|/親しい(対)/
270|amikiĝoj|1|/友人になること(複)/
271|amikoj|1|/友人(複)/
272|amikojn|1|/友人を(複・対)/
273|aminda|1|かわいい,愛すべき
274|antaŭ|1|{Ｂ}［前］（時間的・空間的に）～の前に
275|antaŭenmarŝis|1|/前進した/
276|apokrifa|1|{Ｏ}典拠の疑わしい
277|apotekisto|1|薬剤師
278|arbarego|1|大森林
279|arde|1|/燃えるように/
280|aŭdata|1|/聞かれている/
281|aŭskultadas|1|/聴き続けている/
282|aŭskultas|1|/聴く/
283|avaraĉa|1|/どけちな/
284|aventuro|1|{Ｂ}冒険;不意の出来事
285|averti|1|{Ｂ}［他］警告する,注意を促す,予告する
286|banko|1|{Ｂ}銀行;【遊】（賭博で）親元にある賭け金,場銭（ばせん）
287|bankoj|1|/銀行(複)/
288|bastonon|1|/棒を/
289|blankiĝas|1|/白くなった/
290|blinda|1|{Ｂ}盲目の;《転》盲目的な（差別的表現なので避けるべき）,=>senkritika,=>malprudenta
291|bonan|1|/よい(対)/
292|bonkoreco|1|親切
293|bono|1|善,ため
294|bonreputacia|1|/評判のよい/
295|brilaĉajn|1|/ぎらつく(複・対)/
296|brilegis|1|/すごく輝く/
297|brulaj|1|/燃えるような/
298|butikludis|1|/お店屋さん遊び/
299|butikoj|1|/商店/
300|ĉambraro|1|続き部屋
301|ĉambraron|1|/部屋(対)/
302|ĉapitro|1|{Ｂ}（本などの）章
303|ĉarmojn|1|/魅力を(複・対)/
304|ĉefa|1|主な,主要な
305|cent|1|{Ｂ}［数詞］百
306|certigas|1|/保証する/
307|cetero|1|残りすべて
308|ĉiam|1|{Ｂ}［副］いつも,常に
309|ĉio|1|{Ｂ}［代］すべて（の事・物）
310|ĉion|1|/全てを/
311|ĉirkaŭaĵo|1|周囲,近隣,近郊;環境
312|cirkonstanco|1|{Ｂ}周囲の事情,状況
313|ĉiudimanĉaj|1|/日曜日ごとの(複)/
314|ĉiufoje|1|毎回
315|ĉiun|1|/全てを、全ての(対)/
316|coutts|1|
317|daŭra|1|継続的な,長続きする;耐久性の;【声】継続音の
318|daŭro|1|継続期間;持続
319|decidan|1|/決定の(対)/
320|dek|1|{Ｂ}［数詞］十
321|dekjara|1|十年の,十歳の
322|demandi|1|{Ｂ}［他］質問する,たずねる
323|demando|1|質問,疑問;問題,>>problemo
324|demandoj|1|/質問(複)/
325|demandojn|1|/質問を(複・対)/
326|demandon|1|/質問を(対)/
327|des|1|{Ｂ}［副］それだけ
328|devo|1|義務,責務
329|deziri|1|{Ｂ}［他］欲する,～したい,望む;願う,（成功などを）いのる
330|deziro|1|欲望;要望,望み;願望,願い
331|diablo|1|{Ｂ}【宗】悪魔,>>demono;魔王,>>satano;《転》極悪人
332|dimanĉe|1|日曜日に
333|diras|1|/言う/
334|direkto|1|{Ｂ}方向,>>sencumo;方位,方角
335|diro|1|言,ことば
336|diskretema|1|/議論好きな/
337|donas|1|/与える/
338|dormantaj|1|/眠っている(複)/
339|dudek|1|［数詞］二十,２０
340|duetaĝa|1|二階建ての
341|edinburga|1|/エディンパラの/
342|ekbruligis|1|/燃やした/
343|ekĝemis|1|/苦しみ始めた/
344|ekirigante|1|/見つめながら/
345|ekirigas|1|/見つめた/
346|ekirigi|1|/出かけさせる/
347|ekiris|1|/出かけた/
348|ekskursojn|1|/遠足を(複・対)/
349|eksterordinara|1|異常な,風変わりな;非凡な,並外れた,すばらしい
350|ekstrema|1|{Ｂ}末端の,果ての,ぎりぎりの;極端な,極度の
351|elegantulo|1|上品な人
352|elektas|1|/選ぶ/
353|eliras|1|/出て行く/
354|eliri|1|［自］出る,出かける;抜け出る
355|elĵetas|1|/内から投げる/
356|ellumis|1|/内から光った/
357|elmontris|1|/はっきり見せる/
358|elportanta|1|/運び出している/
359|elprovitan|1|/試し尽くされた(対)/
360|elspezis|1|/浪費した/
361|eltiris|1|/引き出した/
362|eltrudis|1|/無理に取り出した/
363|embarasata|1|/困惑した/
364|eminente|1|ひいでて,優れて
365|emociema|1|/感動的な/
366|energio|1|{Ｂ}活力,精力;【理】エネルギー;【環】エネルギー
367|eniĝis|1|/入った/
368|eniras|1|/入る/
369|eniris|1|/入った/
370|enreviĝis|1|/夢見始めた/
371|enuiga|1|退屈な,つまらない
372|envio|1|うらやみ,ねたみ,羨望（せんぼう）,>>ĵaluzo
373|esenco|1|{Ｂ}本質,真髄,核心;【化】エッセンス,精油;【哲】実在,>>noumeno
374|esploris|1|/探索した/
375|esti|1|{Ｂ}［自］（～）である;いる,存在する
376|estu|1|/あれ、いろ/
377|evidente|1|明らかに
378|evidentigatan|1|/はっきりさせられた/
379|eviti|1|{Ｂ}［他］避ける,回避する,
380|facila|1|{Ｂ}容易な,簡単な;軽やかな
381|facile|1|たやすく;軽やかに
382|fajro|1|{Ｂ}火;火事;《転》情熱,熱中
383|fakto|1|{Ｂ}事実;真相
384|fama|1|{Ｂ}有名な,名高い,評判の
385|farado|1|【人名】ファラデー（イギリスの物理学者、1791-1867）
386|faro|1|行為,>>ago
387|faros|1|/するだろう、しよう/
388|fendi|1|{Ｂ}［他］割る,裂く;割って進む
389|fenestraj|1|/窓の(複)/
390|fenestron|1|/窓を(対)/
391|fermitaj|1|/閉まった(複)/
392|figurojn|1|/姿を(複・対)/
393|finiĝas|1|/終わる/
394|flanka|1|側面の;副次的な
395|flankenmetis|1|/脇に置いた/
396|flanko|1|{Ｂ}側（がわ）,わき;側面;（～の）方（ほう）
397|fonditaj|1|/創立された(複)/
398|for|1|［間］去れ！
399|forpeli|1|［他］追い払う
400|forta|1|{Ｂ}強い,力強い;強固な;激しい
401|forte|1|強く,しっかりと;激しく,ひどく
402|fortenadis|1|/遠ざけておいた/
403|frapilon|1|/打ち棒、ノッカー(対)/
404|frapis|1|/たたいた/
405|frapita|1|/たたかれた/
406|fraton|1|/兄弟を(対)/
407|freŝe|1|/新鮮に/
408|frontlinio|1|/前線/
409|frontoj|1|/正面/
410|fumon|1|/煙/
411|gablon|1|/切妻を、破風を(対)/
412|gajeco|1|陽気さ,にぎやかさ
413|gajnoj|1|/獲得(複)/
414|ĝardeno|1|{Ｂ}庭,庭園;～園
415|generacio|1|{Ｂ}世代,同時代の人々;【生】世代
416|ĝenerala|1|{Ｂ}全般の,全体の;一般的な,普通の
417|ĝenerale|1|一般に,ふつう,概して
418|ĝian|1|/その(対格)/
419|ĝinon|1|/ジンを/
420|granda|1|{Ｂ}大きい,強大な,多大の,偉大な
421|grandaj|1|/大きい(複)/
422|grupo|1|{Ｂ}グループ,小集団,群れ
423|ĝui|1|{Ｂ}［他］楽しむ,享受する
424|ĝuis|1|/楽しんだ/
425|ĝusta|1|{Ｂ}正しい;適切な;ぴったりの
426|gusto|1|{Ｂ}味,風味;味覚;趣味,好み
427|haltu|1|［間］止まれ！
428|harpioj|1|/ハルピュイア(複)/
429|havi|1|{Ｂ}［他］持っている,～がある;所有する
430|he|1|{Ｂ}［間］おい！,もしもし！（呼びかけ・注意）;おやおや！（皮肉な驚き）
431|hedero|1|{Ｏ}【植】キヅタ（属）,ヘデラ,アイビー
432|hejmen|1|自宅へ;《転》故郷へ
433|helpi|1|{Ｂ}［他］手助けする,助力する,手伝う,介助する;援助する;役立つ
434|herezo|1|{Ｏ}【宗】（正統派に対する）異端;《転》異説
435|historio|1|{Ｂ}歴史;歴史学;沿革,来歴;画期的な事件;物語,話
436|hm|1|/ふん、うむ、うーん/
437|homa|1|人間の,人間的な
438|homoj|1|/人(複)/
439|homon|1|/人を(対)/
440|honestulo|1|正直者
441|hontas|1|/恥じる/
442|horo|1|{Ｂ}一時間;時間,時刻
443|humoro|1|{Ｂ}気質;気分,機嫌;《古》（人の性格を左右するとされた）体液;=humuro
444|hyde|1|
445|iajn|1|/ある種の(複・対)/
446|iam|1|{Ｂ}［副］ある時,いつか（過去・未来）
447|ian|1|/ある種の(対)/
448|ilia|1|彼らの,彼女らの,それらの
449|iliajn|1|/彼らの(複・対)/
450|iluminitaj|1|/装飾された(複)/
451|infaninon|1|/女の子を(対)/
452|infanoj|1|/こども(複)/
453|infera|1|地獄の,地獄のような,すさまじい
454|influo|1|影響,感化;影響力,勢力
455|inklina|1|{Ｂ}傾向のある,心の傾いた
456|inklinon|1|/傾向/
457|inspiris|1|/吹き込んだ、駆り立てた/
458|interkonsentu|1|/互いに同意しろ/
459|interparoladon|1|/会話を/
460|interpremas|1|/中でおさえた/
461|invita|1|/招きの/
462|ion|1|/何かを/
463|iri|1|{Ｂ}［自］行く,行き着く,向かう;（物事が）運ぶ;（機械が）動く
464|jaroj|1|/年(複)/
465|jese|1|/賛成して/
466|ĵetis|1|/投げた/
467|ju|1|{Ｂ}［副］（ju pli）～すればするほど,>>des
468|juggernaut|1|
469|juĝis|1|/判断した、裁いた/
470|juĝo|1|裁判,裁き;判断,判定;審判
471|juneco|1|若さ;青春,青年時代
472|junulo|1|若者,青年;若い男
473|juvelo|1|{Ｂ}（宝石貴金属の）装身具,アクセサリー,宝飾品;《転》貴重品,至宝
474|kain|1|
475|kamentubo|1|（暖炉の）煙突
476|kanajlo|1|{Ｏ}ごろつき,悪党
477|kapitulacis|1|
478|kapo|1|{Ｂ}頭,首,頭部;頭脳;一人,一頭;《転》頂上部,先端,先頭;指導者
479|kaptiton|1|/捕虜を/
480|kara|1|{Ｂ}親愛な,いとしい;大切な;高価な,（値段が）高い
481|karege|1|/大いに愛しく/
482|kaŭzon|1|/原因を/
483|kazo|1|{Ｂ}【Ｇ】格;【法】訴訟事件;事例;【医】症例
484|kelkfoje|1|数回,幾度か
485|kelo|1|{Ｂ}地下室,穴倉,地下貯蔵庫;《転》（地下に貯蔵された）ワイン（全体）
486|kial|1|{Ｂ}［接］なぜ～かということ
487|kien|1|［副］どこへ
488|kiujn|1|/だれを、それを(複)/
489|klarigi|1|［他］説明する,明らかにする;澄ませる
490|knabo|1|{Ｂ}少年,男の子
491|koketaĵoj|1|/色っぽいもの、こびるもの(複)/
492|kolorigitaj|1|/色がついた(複)/
493|koloro|1|{Ｂ}色,色彩;【楽】=sonkoloro（音色）;【遊】（トランプの）色（赤または黒）;《転》特色,個性,色合い
494|komencas|1|/始める/
495|komenciĝas|1|/始まる/
496|komencis|1|/始めた/
497|komercon|1|/商売を/
498|kompare|1|/比較して/
499|komunan|1|/共通の(対)/
500|konas|1|/知っている/
501|konato|1|知人,知り合い
502|konis|1|/知った/
503|konstruaĵon|1|/建物を/
504|kontraste|1|対照的に,対比して
505|kontraŭnorman|1|/基準に反した(対)/
506|kontraŭstari|1|［自］反対する,対立する,対抗する,>>opni,>>opozicii
507|kontraŭstaron|1|/対立を/
508|konveneco|1|適切さ,適性;礼儀正しさ.
509|korektu|1|/修正する/
510|korpon|1|/体を/
511|korta|1|/中庭の/
512|korto|1|{Ｂ}中庭
513|korton|1|/中庭を/
514|kovriloj|1|/表紙、カバー(複)/
515|kredas|1|/信じる/
516|kredi|1|{Ｂ}［他］信じる,確信する,信用する;［自］信仰する
517|kreskis|1|/育った/
518|krieganta|1|/大声で叫んでいる/
519|kriegantan|1|/大声で叫んでいる(対)/
520|kriegis|1|/大声で叫んだ/
521|kriplecon|1|/障害を/
522|kriplita|1|/障害のある/
523|kune|1|いっしょに
524|kunfrapiĝis|1|/打ち合わされた/
525|kunigita|1|/一緒にされた/
526|kunligis|1|/結び合わせた/
527|kunulo|1|仲間,連れ,同伴者;相方,相棒,パートナー
528|kunvenoj|1|/集まり、会合(複)/
529|kurado|1|走行,運行,流通;【運】ランニング
530|kuranta|1|走っている;現在の,目下の
531|kuratinginte|1|/走って到達して/
532|kurioze|1|/奇妙にも/
533|kutime|1|習慣的に,いつも
534|kutimis|1|/習慣だった/
535|kvara|1|４番目の,第四の
536|kvartalo|1|{Ｂ}市区,区画,街区,地区,>>urboparto
537|kvazaŭfrunto|1|/額のようなもの/
538|kviete|1|静かに,おだやかに,おとなしく
539|laboraj|1|/労働の(複)/
540|lango|1|{Ｂ}【解】舌;【料】（牛などの）舌肉,タン;舌状のもの;《転》話しぶり,弁舌
541|lasas|1|/ほおっておく/
542|lasis|1|/ほおっておいた/
543|latunaĵoj|1|/真鍮製品(複)/
544|laŭte|1|声高に,騒々しく
545|leciono|1|{Ｂ}授業,けいこ,レッスン;学課,課業;（教科書の）課;教訓,戒め
546|lerneja|1|学校の
547|levis|1|/揚げた/
548|liberecon|1|/自由さを/
549|ligo|1|連盟;結合;【楽】タイ;【化】結合
550|lumigata|1|/照らされた/
551|malagrabla|1|不快な,鬱陶しい
552|malamegaj|1|/憎しみの(複)/
553|malbelan|1|/みにくい(対)/
554|malbeninda|1|/呪うべき/
555|malbenita|1|呪われた
556|malbona|1|悪い,悪意の
557|malbonaj|1|/悪い(複)/
558|malbonaŭspica|1|/不十分な援助の/
559|malbonigas|1|/悪くする/
560|malbonodoros|1|/悪臭がするだろう/
561|malcedis|1|/押しつけた/
562|maldekstraflanke|1|/左側で/
563|malfacile|1|難しく
564|malfermiĝos|1|/開くだろう/
565|malgaja|1|陰気な,気分の沈んだ,ふさぎ込んだ,鬱陶しい
566|malgajaj|1|/不機嫌な、暗い(複)/
567|malglata|1|ざらざらした,ごつごつした,でこぼこの
568|malgrasa|1|やせた,骨張った;脂気のない,脂肪分の少ない;（土地が）やせた,不毛の
569|malĝusta|1|間違った,不正確な
570|malhelpi|1|［他］妨げる,邪魔する
571|maljunulo|1|老人,高齢者
572|malplaĉa|1|感じの悪い,不愉快な
573|malplaĉis|1|/不愉快だった/
574|malplenaj|1|/空っぽの(複)/
575|malproksima|1|（空間的・時間的に）遠い,はるかな
576|malrapida|1|遅い,足の遅い,低速の;ゆっくりした,のろい,緩慢な
577|malsaĝaĵojn|1|/愚かなものを(複)/
578|malsupra|1|下方の,下部の
579|malsupre|1|下方に,下部に
